Subject,Start Date,Start Time,Location,Description
"VCL Jungs: Jugendgrundklasse männlich (Bezirk West), 5. Spieltag",2024-05-05,08:30,"Liederbachhalle, Wachenheimer Str. 62,  65835 Liederbach am Taunus","https://vcljungs.kadermanager.de/events/17709523  
Treffen zum Aufbau für Alle: 08:30 h, Hallenöffnung 09:00 Uhr, Spielbeginn 10:00 h, Ende ca. 13:30 Uhr"
VCL Jungs: Training Jungs,2024-05-08,19:00,"Liederbachhalle, Wachenheimer Str. 62,  65835 Liederbach am Taunus",https://vcljungs.kadermanager.de/events/18158450
VCL Jungs: Training Jungs,2024-05-15,19:00,"Liederbachhalle, Wachenheimer Str. 62,  65835 Liederbach am Taunus",https://vcljungs.kadermanager.de/events/18158451
VCL Jungs: Training Jungs,2024-05-22,19:00,"Liederbachhalle, Wachenheimer Str. 62,  65835 Liederbach am Taunus",https://vcljungs.kadermanager.de/events/18158452
VCL Jungs: Training Jungs,2024-05-29,19:00,"Liederbachhalle, Wachenheimer Str. 62,  65835 Liederbach am Taunus",https://vcljungs.kadermanager.de/events/18158453
VCL Jungs: Training Jungs,2024-06-05,19:00,"Liederbachhalle, Wachenheimer Str. 62,  65835 Liederbach am Taunus",https://vcljungs.kadermanager.de/events/18158454
VCL Jungs: Training Jungs,2024-06-12,19:00,"Liederbachhalle, Wachenheimer Str. 62,  65835 Liederbach am Taunus",https://vcljungs.kadermanager.de/events/18158455
VCL Jungs: Training Jungs,2024-06-19,19:00,"Liederbachhalle, Wachenheimer Str. 62,  65835 Liederbach am Taunus",https://vcljungs.kadermanager.de/events/18158456
VCL Jungs: Training Jungs,2024-06-26,19:00,"Liederbachhalle, Wachenheimer Str. 62,  65835 Liederbach am Taunus",https://vcljungs.kadermanager.de/events/18158457
VCL Jungs: Training Jungs,2024-07-03,19:00,"Liederbachhalle, Wachenheimer Str. 62,  65835 Liederbach am Taunus",https://vcljungs.kadermanager.de/events/18158458
VCL Jungs: Training Jungs,2024-07-10,19:00,"Liederbachhalle, Wachenheimer Str. 62,  65835 Liederbach am Taunus",https://vcljungs.kadermanager.de/events/18158459
